﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,AWARDDATE,CPVCODES
6586059,17Δ/2022,Κυπριακός Οργανισμός Αθλητισμού,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΕΞΟΠΛΙΣΜΟΥ: ΚΙΝΗΤΗΣ ΕΠΙΠΛΩΣΗΣ, ΗΛΕΚΤΡΙΚΩΝ ΣΥΣΚΕΥΩΝ και ΗΛΕΚΤΡΟΝΙΚΩΝ ΣΥΣΚΕΥΩΝ ΣΤΟ ΝΕΟ ΣΤΑΔΙΟ ΛΕΜΕΣΟΥ ΣΤΟ ΚΟΛΟΣΣΙ 17Δ-2022",07/04/2022 0:00,N/A,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"ELNIA Ltd, MAJAR- MATZARIDIS BROS S.A., PROFELCO INFORMATION TECHNOLOGIES LTD, TITAN OFFICE FURNITURE LTD, UNIGATE SERVICES AA",5,TITAN OFFICE FURNITURE LTD,408000,106990,01/01/2024 0:00,"39000000, 39153000, 39157000, 39150000, 39113200, 32324100, 39130000, 39110000"
6691917,ΥΑ/31/2023,Υπηρεσία Ασύλου,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Παροχή Υποστηρικτικών Υπηρεσιών Καθαριότητας και Υγιεινής για τις ανάγκες της Υπηρεσίας Ασύλου (ΥΑ/31/2023),13/12/2023 8:30,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"B.  A. THE BEST MCC LTD, COMFYKAS CLEANING AND RENOVATION SERVICES LTD",2,B.  A. THE BEST MCC LTD,55000,36500,02/01/2024 7:30,90919200
6362971,"ΑΡ. ΔΙΑΓ.107/2023 (ΟΑΥ), Φ.Υ.Υ.13.25.02.10.130",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος Αρ. διαγ. Φ.Υ.Υ.107/2023 (ΟΑΥ),03/10/2023 13:13,19/10/2023 13:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, M.A. PHARMACEUTICALS TRADING LTD, Medochemie Ltd, O.S.K. LEDPHARM LIMITED",4,C.A. PAPAELLINAS LTD,107280,64200,02/01/2024 8:09,33661000
6362971,"ΑΡ. ΔΙΑΓ.107/2023 (ΟΑΥ), Φ.Υ.Υ.13.25.02.10.130",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος Αρ. διαγ. Φ.Υ.Υ.107/2023 (ΟΑΥ),03/10/2023 13:13,19/10/2023 13:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, M.A. PHARMACEUTICALS TRADING LTD, Medochemie Ltd, O.S.K. LEDPHARM LIMITED",4,O.S.K. LEDPHARM LIMITED,107280,32850,02/01/2024 8:09,33661000
6402207,"ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: Φ.Υ.Υ. 123/2023 (YY), ΑΡ.ΦΑΚ. Φ.Υ.Υ.13.25.02.08.178",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Inotuzumab ozogamicin, Αρ. Διαγωνισμού: Φ.Υ.Υ. 123/2023 (YY), Αρ.Φακ. Φ.Υ.Υ.13.25.02.08.178",24/10/2023 14:16,09/11/2023 13:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,1,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,129180,135979,02/01/2024 8:37,33652100
5275356,01/ΕΤΑΛ/2022,ΕΤΑΙΡΕΙΑ ΤΟΥΡΙΣΤΙΚΗΣ ΑΝΑΠΤΥΞΗΣ ΚΑΙ ΠΡΟΒΟΛΗΣ ΠΕΡΙΦΕΡΕΙΑΣ ΛΕΜΕΣΟΥ ΛΤΔ,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός για την κατασκευή και πόντιση υποβρύχιου γλυπτού,24/02/2022 11:58,10/03/2022 14:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,Γιώτα Ιωαννίδου,1,Γιώτα Ιωαννίδου,57980,57000,02/01/2024 9:04,"92312230, 92312200"
6391385,Φ.Υ.Υ. 120/2023 – Υ.Υ ΑΡ.ΦΑΚ. Φ.Υ.Υ.13.25.02.14.99,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Τρόφιμου που Προορίζεται για Ειδικούς Ιατρικούς Σκοπούς , αρ. διαγωνισμού: Φ.Υ.Υ. 120/2023 – Υ.Υ",19/10/2023 10:19,16/11/2023 13:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Lifepharma (Z.A.M) Ltd,1,Lifepharma (Z.A.M) Ltd,115404,44000,02/01/2024 9:13,33692300
6388817,ΟΑΥ ΓΤ 53/23,Οργανισμός Ασφάλισης Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός για την Προμήθεια Αδιάβροχης τσέπης για άτομα με φλεβικό καθετήρα στα πλαίσια του ΓεΣΥ με Διαδικασία Διαπραγμάτευσης σύμφωνα με το άρθρο 29(2)(β)(ii) του Ν.73(Ι)/2016,29/12/2023 9:00,29/12/2023 9:30,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,MEDIPAP LTD,1,MEDIPAP LTD,11500,11500,02/01/2024 11:46,33140000
6168269,ΟΑΥ Γ.Τ. 31/23,Οργανισμός Ασφάλισης Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"Διαγωνισμός για την προμήθεια εξειδικευμένων συρίγγων με προσαρμογέα για αναρρόφηση φαρμάκου και χορήγησης του στην ουροδοχο κύστη μέσω καθετήρα, με τη διαδικασία της διαπραγμάτευσης",28/12/2023 14:16,28/12/2023 14:45,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,MEDIPAP LTD,1,MEDIPAP LTD,5528,2720,02/01/2024 11:46,33140000
6710404,1/2024Δ,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Προμήθεια και παράδοση ξπύλινων πασσάλων στο Δημοτικό Κήπο.(1/2024Δ),21/12/2023 12:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΑΡΓΥΡΗΣ ΔΡΑΚΟΣ ΛΤΔ,1,ΑΡΓΥΡΗΣ ΔΡΑΚΟΣ ΛΤΔ,4000,3200,02/01/2024 12:00,34928210
